CHR$( 97),155, 28, 34,  0, 34, 20,  8, 20, 34,  0,  0,  0
CHR$( 98), 27,127,128, 36,128, 36,128,100, 24,  0,  0,  0
CHR$(103), 27, 32,  0, 33, 18, 12,  0, 16, 32, 64,  0,  0
CHR$(109), 27,127,  0,  0,  4,  0,  4,  0,124,  2,  0,  0
CHR$( 71),155,130,124,130,  0,128,  0,128,  0,192,  0,  0
CHR$( 68),155,  6,  8, 18, 32, 66, 32, 18,  8,  6,  0,  0
CHR$(100),155, 12,  2, 80,162, 16,130, 16,140,  0,  0,  0
CHR$(101),155, 20, 42,  0, 42,  0, 34, 20,  0,  0,  0,  0
CHR$(122), 27,  8, 20,160, 69,  0, 69,  0, 66,  0,  0,  0
CHR$(104), 27,252,  0, 64,  0, 64,  0, 64, 63,  0,  0,  0
CHR$(113),155, 56, 68, 16,130, 16,130, 16, 68, 56,  0,  0
CHR$( 81),155,  0,124,130,  0,146,  0,146,  0,130,124,  0
CHR$(105), 27,  0,  0,  0,  0, 62,  1,  0,  1,  0,  0,  0
CHR$(107),155, 62,  0,  0,  8, 16, 36,  2, 33,  0,  0,  0
CHR$(108),155,130,  4,136, 80, 32, 16,  8,  4,  2,  0,  0
CHR$( 76),155,  6, 24, 32, 64,128, 64, 32, 24,  6,  0,  0
CHR$(112),155, 32, 30, 32,  0, 32,  0, 32, 30, 33,  0,  0
CHR$( 80),155,130,124,130,  0,128,  0,130,124,130,  0,  0
CHR$(120), 27,  8, 84,160,  4,161,  4,129,  2,  0,  0,  0
CHR$( 88),155,130,  0,146,  0,146,  0,146,  0,130,  0,  0
CHR$(114), 27, 63,  0, 72,  0, 72,  0, 72, 48,  0,  0,  0
CHR$( 83),155,130,  0,198,  0,170,  0,146,  0,198,  0,  0
CHR$(115),155,  8, 20, 34,  0, 34,  0, 52,  8, 32,  0,  0
CHR$(110),155, 32, 16,  8,  4,  2,  4, 56,  0,  0,  0,  0
CHR$(116),155, 16, 32,  0, 32, 30, 33,  0, 33,  0,  0,  0
CHR$( 70),155, 16, 40,  0,170, 84,170,  0, 40, 16,  0,  0
CHR$(102),155, 16, 40,  0, 40,214, 40,  0, 40, 16,  0,  0
CHR$( 99),155,128,  0,130, 68, 40, 16, 40, 68,130,  1,  0
CHR$(119),155, 60, 66,  0,  2, 28,  2,  0, 66, 60,  0,  0
CHR$( 87),155, 50, 72,134,  0,128,  0,134, 72, 50,  0,  0
CHR$(121), 27, 64, 48,  8,  0,254,  0,  8, 48, 64,  0,  0
CHR$( 89),155,  4, 24, 32,130,124,130, 32, 24,  4,  0,  0
CHR$( 85),155,254,  0,  1,  0,  1,  0,  1,  0,  1,  0,254
CHR$( 57),155,124,  0,146,  0,146,  0,146,  0,146,  0,  0
CHR$( 40),155,124,  0,130,  0,130,  0,130,  0,130,  0,130
CHR$( 73),155, 24, 36,  0, 36, 24, 36,  0, 36, 24,  0,  0
